Family,Genus,Species,Subspecies,Author,Distribution,LSID,Status,"Log type","Log message",Reference,"Log date"
Philodromidae,Philodromus,longipalpis,,"Simon, 1870","Switzerland, Hungary, southern Europe, Turkey, Ukraine, Russia (Europe), Georgia, Azerbaijan, Iran",urn:lsid:nmbe.ch:spidersp:029861,VALID,"Species distribution update",,"Kovblyuk et al., 2016",2023-11-10
Gnaphosidae,Micaria,donensis,,"Ponomarev & Tsvetkov, 2006","Ukraine, Russia (Europe)",urn:lsid:nmbe.ch:spidersp:041368,VALID,"Species distribution update",,"Kovblyuk et al., 2016",2023-11-10
Linyphiidae,Erigonoplus,jarmilae,,"(Miller, 1943)","Austria, Czechia, Slovakia, Albania, Ukraine, Russia (Europe, Caucasus)",urn:lsid:nmbe.ch:spidersp:010550,VALID,"Species distribution update",,,2023-11-10
Linyphiidae,Palliduphantes,istrianus,,"(Kulczyński, 1914)","Italy, Balkans, Greece",urn:lsid:nmbe.ch:spidersp:011191,VALID,"Species distribution update",,,2023-11-10
Sparassidae,Heteropoda,languida,,"Simon, 1887","Myanmar, China",urn:lsid:nmbe.ch:spidersp:028905,VALID,"Species distribution update",,"Korai & Wang, 2023b",2023-11-08
Clubionidae,Clubiona,hitchinsi,,"Saaristo, 2002","Ascension, Seychelles, French Polynesia (Tuamotu)",urn:lsid:nmbe.ch:spidersp:038834,VALID,"Species distribution update",,"Sherwood, Marusik & Sharp, 2023",2023-11-08
Phrurolithidae,Grandilithus,lanxi,,"Xu, Mu, C. Zhang & F. Zhang, 2023",China,urn:lsid:nmbe.ch:spidersp:059417,VALID,"New species inserted",,"Xu et al., 2023",2023-11-08
Phrurolithidae,Grandilithus,xiaohuangshan,,"Xu, Mu, C. Zhang & F. Zhang, 2023",China,urn:lsid:nmbe.ch:spidersp:059416,VALID,"New species inserted",,"Xu et al., 2023",2023-11-08
Phrurolithidae,Grandilithus,chongzuo,,"Xu, Mu, C. Zhang & F. Zhang, 2023",China,urn:lsid:nmbe.ch:spidersp:059415,VALID,"New species inserted",,"Xu et al., 2023",2023-11-08
Philodromidae,Tibellus,yeongdong,,"Jang, Lee, Yoo, Bae & Kim, 2023",Korea,urn:lsid:nmbe.ch:spidersp:059414,VALID,"New species inserted",,"Jang et al., 2023e",2023-11-08
Philodromidae,Tibellus,sihwa,,"Jang, Lee, Yoo, Bae & Kim, 2023",Korea,urn:lsid:nmbe.ch:spidersp:059413,VALID,"New species inserted",,"Jang et al., 2023e",2023-11-08
Philodromidae,Tibellus,japonicus,,"Efimik, 1999","Russia (Far East), China, Korea, Japan",urn:lsid:nmbe.ch:spidersp:030097,VALID,"Species distribution update",,"Jang et al., 2023e",2023-11-08
Philodromidae,Tibellus,fengi,,"Efimik, 1999","Russia (Far East), China, Korea, Japan",urn:lsid:nmbe.ch:spidersp:030092,VALID,"Species distribution update",,"Jang et al., 2023e",2023-11-08
Philodromidae,Tibellus,gimcheon,,"Jang, Lee, Yoo, Bae & Kim, 2023",Korea,urn:lsid:nmbe.ch:spidersp:059412,VALID,"New species inserted",,"Jang et al., 2023e",2023-11-08
Philodromidae,Tibellus,deokjeok,,"Jang, Lee, Yoo, Bae & Kim, 2023",Korea,urn:lsid:nmbe.ch:spidersp:059411,VALID,"New species inserted",,"Jang et al., 2023e",2023-11-08
Salticidae,Ptocasius,zonatus,,"Yang & Peng, 2023",China,urn:lsid:nmbe.ch:spidersp:059410,VALID,"New species inserted",,"Yang & Peng, 2023",2023-11-08
Salticidae,Ptocasius,zabkai,,"Yang & Peng, 2023",China,urn:lsid:nmbe.ch:spidersp:059409,VALID,"New species inserted",,"Yang & Peng, 2023",2023-11-08
Salticidae,Ptocasius,umbellulatus,,"Yang & Peng, 2023",China,urn:lsid:nmbe.ch:spidersp:059408,VALID,"New species inserted",,"Yang & Peng, 2023",2023-11-08
Salticidae,Ptocasius,tengchongensis,,"Yang & Peng, 2023",China,urn:lsid:nmbe.ch:spidersp:059407,VALID,"New species inserted",,"Yang & Peng, 2023",2023-11-08
Salticidae,Ptocasius,robustus,,"Yang & Peng, 2023",China,urn:lsid:nmbe.ch:spidersp:059406,VALID,"New species inserted",,"Yang & Peng, 2023",2023-11-08
Salticidae,Ptocasius,rectangulus,,"Yang & Peng, 2023",China,urn:lsid:nmbe.ch:spidersp:059405,VALID,"New species inserted",,"Yang & Peng, 2023",2023-11-08
Salticidae,Ptocasius,longlingensis,,"Yang & Peng, 2023",China,urn:lsid:nmbe.ch:spidersp:059404,VALID,"New species inserted",,"Yang & Peng, 2023",2023-11-08
Salticidae,Ptocasius,longapophysis,,"Yang & Peng, 2023",China,urn:lsid:nmbe.ch:spidersp:059403,VALID,"New species inserted",,"Yang & Peng, 2023",2023-11-08
Salticidae,Ptocasius,jietouensis,,"Yang & Peng, 2023",China,urn:lsid:nmbe.ch:spidersp:059402,VALID,"New species inserted",,"Yang & Peng, 2023",2023-11-08
Salticidae,Ptocasius,geminus,,"Yang & Peng, 2023",China,urn:lsid:nmbe.ch:spidersp:059401,VALID,"New species inserted",,"Yang & Peng, 2023",2023-11-08
Salticidae,Ptocasius,foliolatus,,"Yang & Peng, 2023",China,urn:lsid:nmbe.ch:spidersp:059400,VALID,"New species inserted",,"Yang & Peng, 2023",2023-11-08
Salticidae,Ptocasius,filiformus,,"Yang & Peng, 2023",China,urn:lsid:nmbe.ch:spidersp:059399,VALID,"New species inserted",,"Yang & Peng, 2023",2023-11-08
Salticidae,Ptocasius,davidi,,"Yang & Peng, 2023",China,urn:lsid:nmbe.ch:spidersp:059398,VALID,"New species inserted",,"Yang & Peng, 2023",2023-11-08
Salticidae,Ptocasius,danzhu,,"Yang & Peng, 2023",China,urn:lsid:nmbe.ch:spidersp:059397,VALID,"New species inserted",,"Yang & Peng, 2023",2023-11-08
Salticidae,Ptocasius,circulus,,"Yang & Peng, 2023",China,urn:lsid:nmbe.ch:spidersp:059396,VALID,"New species inserted",,"Yang & Peng, 2023",2023-11-08
Salticidae,Ptocasius,angulatus,,"Yang & Peng, 2023",China,urn:lsid:nmbe.ch:spidersp:059395,VALID,"New species inserted",,"Yang & Peng, 2023",2023-11-08
Agelenidae,Tegenaria,yotami,,"Aharon & Gavish-Regev, 2023",Israel,urn:lsid:nmbe.ch:spidersp:059394,VALID,"New species inserted",,"Aharon et al., 2023",2023-11-08
Agelenidae,Tegenaria,yaaranford,,"Aharon & Gavish-Regev, 2023",Israel,urn:lsid:nmbe.ch:spidersp:059393,VALID,"New species inserted",,"Aharon et al., 2023",2023-11-08
Agelenidae,Tegenaria,gainesteros,,"Aharon & Gavish-Regev, 2023",Israel,urn:lsid:nmbe.ch:spidersp:059392,VALID,"New species inserted",,"Aharon et al., 2023",2023-11-08
Agelenidae,Tegenaria,frumkini,,"Aharon & Gavish-Regev, 2023",Israel,urn:lsid:nmbe.ch:spidersp:059391,VALID,"New species inserted",,"Aharon et al., 2023",2023-11-07
Agelenidae,Tegenaria,naasane,,"Aharon & Gavish-Regev, 2023",Israel,urn:lsid:nmbe.ch:spidersp:059390,VALID,"New species inserted",,"Aharon et al., 2023",2023-11-07
Agelenidae,Tegenaria,ornit,,"Aharon & Gavish-Regev, 2023",Israel,urn:lsid:nmbe.ch:spidersp:059389,VALID,"New species inserted",,"Aharon et al., 2023",2023-11-07
Agelenidae,Tegenaria,trogalil,,"Aharon & Gavish-Regev, 2023",Israel,urn:lsid:nmbe.ch:spidersp:059388,VALID,"New species inserted",,"Aharon et al., 2023",2023-11-07
Salticidae,Yaginumaella,zabkai,,"C. Wang, Mi & Peng, 2023",China,urn:lsid:nmbe.ch:spidersp:059387,VALID,"New species inserted",,"Wang et al., 2023e",2023-11-07
Salticidae,Toxeus,fodingensis,,"C. Wang, Mi & Peng, 2023",China,urn:lsid:nmbe.ch:spidersp:059386,VALID,"New species inserted",,"Wang et al., 2023e",2023-11-07
Salticidae,Thyene,bilaguncula,,"(Xie & Peng, 1995)",China,urn:lsid:nmbe.ch:spidersp:036799,VALID,"Species transferred to new genus","Species transferred from Ptocasius to Thyene","Wang et al., 2023e",2023-11-07
Salticidae,Thyene,zhangi,,"(Peng, Yin, Yan & Kim, 1998)",China,urn:lsid:nmbe.ch:spidersp:035652,VALID,"Species transferred to new genus","Species transferred from Plexippoides to Thyene","Wang et al., 2023e",2023-11-07
Salticidae,Thyene,xingrenensis,,"C. Wang, Mi & Peng, 2023",China,urn:lsid:nmbe.ch:spidersp:059385,VALID,"New species inserted",,"Wang et al., 2023e",2023-11-07
Salticidae,Synagelides,fanjingensis,,"C. Wang, Mi & Peng, 2023",China,urn:lsid:nmbe.ch:spidersp:059384,VALID,"New species inserted",,"Wang et al., 2023e",2023-11-07
Salticidae,Stertinius,logunovi,,"C. Wang, Mi & Peng, 2023",China,urn:lsid:nmbe.ch:spidersp:059383,VALID,"New species inserted",,"Wang et al., 2023e",2023-11-07
Salticidae,Stertinius,donglinsiensis,,"C. Wang, Mi & Peng, 2023",China,urn:lsid:nmbe.ch:spidersp:059382,VALID,"New species inserted",,"Wang et al., 2023e",2023-11-07
Salticidae,Rhene,elongata,,"C. Wang, Mi & Peng, 2023",China,urn:lsid:nmbe.ch:spidersp:059381,VALID,"New species inserted",,"Wang et al., 2023e",2023-11-07
Salticidae,Ptocasius,subhubeiensis,,"C. Wang, Mi & Peng, 2023",China,urn:lsid:nmbe.ch:spidersp:059380,VALID,"New species inserted",,"Wang et al., 2023e",2023-11-07
Salticidae,Ptocasius,dian,,"C. Wang, Mi & Peng, 2023",China,urn:lsid:nmbe.ch:spidersp:059379,VALID,"New species inserted",,"Wang et al., 2023e",2023-11-07
Salticidae,Phintella,levii,,"Huang, Wang & Peng, 2015",China,urn:lsid:nmbe.ch:spidersp:047884,SYNONYM,"Species updated","Status: Synonym ","Wang et al., 2023e",2023-11-07
Salticidae,Phintella,arcuata,,"Huang, Wang & Peng, 2015",China,urn:lsid:nmbe.ch:spidersp:047883,VALID,"Species synonymy","Phintella levii synonymized with Phintella arcuata","Wang et al., 2023e",2023-11-07
Salticidae,Phintella,wandae,,"C. Wang, Mi & Peng, 2023",China,urn:lsid:nmbe.ch:spidersp:059378,VALID,"New species inserted",,"Wang et al., 2023e",2023-11-07
Salticidae,Phintella,subpanda,,"C. Wang, Mi & Peng, 2023",China,urn:lsid:nmbe.ch:spidersp:059377,VALID,"New species inserted",,"Wang et al., 2023e",2023-11-07
Salticidae,Phintella,liui,,"C. Wang, Mi & Peng, 2023","China (Hainan)",urn:lsid:nmbe.ch:spidersp:059376,VALID,"New species inserted",,"Wang et al., 2023e",2023-11-07
Salticidae,Phintella,liae,,"C. Wang, Mi & Peng, 2023",China,urn:lsid:nmbe.ch:spidersp:059375,VALID,"New species inserted",,"Wang et al., 2023e",2023-11-07
Salticidae,Phintella,jiugongensis,,"C. Wang, Mi & Peng, 2023",China,urn:lsid:nmbe.ch:spidersp:059374,VALID,"New species inserted",,"Wang et al., 2023e",2023-11-07
Salticidae,Phintella,fodingensis,,"C. Wang, Mi & Peng, 2023",China,urn:lsid:nmbe.ch:spidersp:059373,VALID,"New species inserted",,"Wang et al., 2023e",2023-11-07
Salticidae,Myrmarachne,yinae,,"C. Wang, Mi & Peng, 2023",China,urn:lsid:nmbe.ch:spidersp:059372,VALID,"New species inserted",,"Wang et al., 2023e",2023-11-07
Salticidae,Myrmarachne,xingrenensis,,"C. Wang, Mi & Peng, 2023",China,urn:lsid:nmbe.ch:spidersp:059371,VALID,"New species inserted",,"Wang et al., 2023e",2023-11-07
Salticidae,Myrmarachne,hamata,,"C. Wang, Mi & Peng, 2023",China,urn:lsid:nmbe.ch:spidersp:059370,VALID,"New species inserted",,"Wang et al., 2023e",2023-11-07
Salticidae,Myrmage,lii,,"C. Wang, Mi & Peng, 2023",China,urn:lsid:nmbe.ch:spidersp:059369,VALID,"New species inserted",,"Wang et al., 2023e",2023-11-07
Salticidae,Icius,indicus,,"(Simon, 1901)","India, China",urn:lsid:nmbe.ch:spidersp:035541,VALID,"Species transferred to new genus","Species transferred from Phintella to Icius","Wang et al., 2023e",2023-11-07
Salticidae,Icius,indicus,,"(Simon, 1901)","India, China",urn:lsid:nmbe.ch:spidersp:035541,VALID,"Species distribution update",,"Wang et al., 2023e",2023-11-07
Salticidae,Heliophanoides,longlingensis,,"(Lei & Peng, 2013)",China,urn:lsid:nmbe.ch:spidersp:046493,VALID,"Species transferred to new genus","Species transferred from Phintella to Heliophanoides","Wang et al., 2023e",2023-11-07
Salticidae,Heliophanoides,tengchongensis,,"(Lei & Peng, 2013)",China,urn:lsid:nmbe.ch:spidersp:046495,VALID,"Species transferred to new genus","Species transferred from Phintella to Heliophanoides","Wang et al., 2023e",2023-11-07
Salticidae,Heliophanoides,proszynskii,,"C. Wang, Mi & Peng, 2023",China,urn:lsid:nmbe.ch:spidersp:059368,VALID,"New species inserted",,"Wang et al., 2023e",2023-11-07
Salticidae,Brettus,anchorum,,"Wanless, 1979","India, Nepal, China",urn:lsid:nmbe.ch:spidersp:032583,VALID,"Species distribution update",,"Wang et al., 2023e",2023-11-07
Nesticidae,Typhlonesticus,santinellii,,"Isaia & Ribera, 2023","Italy (Alps)",urn:lsid:nmbe.ch:spidersp:059367,VALID,"New species inserted",,"Isaia et al., 2023",2023-11-06
Nesticidae,Typhlonesticus,angelicus,,"Isaia & Ribera, 2023","Alps (France, Italy)",urn:lsid:nmbe.ch:spidersp:059366,VALID,"New species inserted",,"Isaia et al., 2023",2023-11-06
Araneidae,Argiope,lobata,,"(Pallas, 1772)","Southern Europe to Central Asia and China, northern Africa, Tanzania, South Africa, Middle East, Pakistan, India, Myanmar",urn:lsid:nmbe.ch:spidersp:015380,VALID,"Species distribution update",,"Jäger, 2012c",2023-11-05
Lycosidae,Zyuzicosa,andreii,,"Fomichev, 2023",Uzbekistan,urn:lsid:nmbe.ch:spidersp:059365,VALID,"New species inserted",,"Fomichev, 2023a",2023-11-03
Theraphosidae,Reversopelma,herzogi,,"Gabriel, Sherwood & Pérez-Miles, 2023",Bolivia,urn:lsid:nmbe.ch:spidersp:059364,VALID,"New species inserted",,"Gabriel, Sherwood & Pérez-Miles, 2023",2023-11-03
Theraphosidae,Plesiopelma,manni,,"Gabriel, Sherwood & Pérez-Miles, 2023",Bolivia,urn:lsid:nmbe.ch:spidersp:059363,VALID,"New species inserted",,"Gabriel, Sherwood & Pérez-Miles, 2023",2023-11-03
Theraphosidae,Isiboroa,sacsayhuaman,,"(Ferretti, Ochoa & Chaparro, 2016)",Peru,urn:lsid:nmbe.ch:spidersp:048648,VALID,"Species transferred to new genus","Species transferred from Acanthoscurria to Isiboroa","Gabriel, Sherwood & Pérez-Miles, 2023",2023-11-03
Theraphosidae,Urupelma,peruvianum,,"(Chamberlin, 1916)",Peru,urn:lsid:nmbe.ch:spidersp:002091,VALID,"Species transferred to new genus","Species transferred from Homoeomma to Isiboroa","Gabriel, Sherwood & Pérez-Miles, 2023",2023-11-03
Theraphosidae,Isiboroa,hamelae,,"Gabriel, Sherwood & Pérez-Miles, 2023",Bolivia,urn:lsid:nmbe.ch:spidersp:059362,VALID,"New species inserted",,"Gabriel, Sherwood & Pérez-Miles, 2023",2023-11-03
Theraphosidae,Bermejoa,zoeae,,"Gabriel, Sherwood & Pérez-Miles, 2023",Bolivia,urn:lsid:nmbe.ch:spidersp:059361,VALID,"New species inserted",,"Gabriel, Sherwood & Pérez-Miles, 2023",2023-11-03
Theraphosidae,Isiboroa,,,"Gabriel, Sherwood & Pérez-Miles, 2023",,urn:lsid:nmbe.ch:spidergen:06100,VALID,"New genus inserted",,"Gabriel, Sherwood & Pérez-Miles, 2023",2023-11-03
Theraphosidae,Bermejoa,,,"Gabriel, Sherwood & Pérez-Miles, 2023",,urn:lsid:nmbe.ch:spidergen:06099,VALID,"New genus inserted",,"Gabriel, Sherwood & Pérez-Miles, 2023",2023-11-03
Corinnidae,Castianeira,monai,,"Pett, 2023","Bolivia, Paraguay",urn:lsid:nmbe.ch:spidersp:059360,VALID,"New species inserted",,"Pett, 2023a",2023-11-03
Salticidae,Pancorius,sebastiani,,"Asima, Caleb & Prasad, 2023",India,urn:lsid:nmbe.ch:spidersp:059359,VALID,"New species inserted",,"Asima, Caleb & Prasad, 2023b",2023-11-03
Theraphosidae,Abdomegaphobema,peterklaasi,,"(Schmidt, 1994)","Costa Rica",urn:lsid:nmbe.ch:spidersp:002229,VALID,"Species transferred to new genus","Species transferred from Megaphobema to Abdomegaphobema","Sherwood et al., 2023f",2023-11-03
Theraphosidae,Abdomegaphobema,mesomelas,,"(O. Pickard-Cambridge, 1892)","Costa Rica",urn:lsid:nmbe.ch:spidersp:002228,VALID,"Species transferred to new genus","Species transferred from Megaphobema to Abdomegaphobema","Sherwood et al., 2023f",2023-11-03
Theraphosidae,Abdomegaphobema,,,"Sherwood, Gabriel, Peñaherrera-R., Léon-E., Cisneros-Heredia, Brescovit & Lucas, 2023",,urn:lsid:nmbe.ch:spidergen:06098,VALID,"New genus inserted",,"Sherwood et al., 2023f",2023-11-03
Theraphosidae,Megaphobema,velvetosoma,,"Schmidt, 1995","Ecuador, Peru, Brazil",urn:lsid:nmbe.ch:spidersp:002231,VALID,"Species distribution update",,"Sherwood et al., 2023f",2023-11-03
Theraphosidae,Megaphobema,petersi,,"(Schmidt, 2002)","Ecuador, Peru",urn:lsid:nmbe.ch:spidersp:037515,SYNONYM,"Species updated","Status: Synonym ","Sherwood et al., 2023f",2023-11-03
Theraphosidae,Megaphobema,velvetosoma,,"Schmidt, 1995","Ecuador, Peru, Brazil",urn:lsid:nmbe.ch:spidersp:002231,VALID,"Species synonymy","Megaphobema petersi synonymized with Megaphobema velvetosoma","Sherwood et al., 2023f",2023-11-03
Theraphosidae,Megaphobema,petersi,,"(Schmidt, 2002)","Ecuador, Peru",urn:lsid:nmbe.ch:spidersp:037515,SYNONYM,"Species transferred to new genus","Species transferred from Pamphobeteus to Megaphobema","Sherwood et al., 2023f",2023-11-03
Theraphosidae,Pamphobeteus,skis,,"León-E., Peñaherrera-R., Cisneros-Heredia, Sherwood, Gabriel, Brescovit & Lucas, 2023",Ecuador,urn:lsid:nmbe.ch:spidersp:059358,VALID,"New species inserted",,"Sherwood et al., 2023f",2023-11-03
Theraphosidae,Pamphobeteus,matildeae,,"Sherwood, Gabriel, Peñaherrera-R., Cisneros-Heredia, León-E., Brescovit & Lucas, 2023",Ecuador,urn:lsid:nmbe.ch:spidersp:059357,VALID,"New species inserted",,"Sherwood et al., 2023f",2023-11-03
Theraphosidae,Pamphobeteus,lasjuntas,,"Peñaherrera-R., Cisneros-Heredia, León-E., Sherwood, Gabriel, Brescovit & Lucas, 2023",Ecuador,urn:lsid:nmbe.ch:spidersp:059356,VALID,"New species inserted",,"Sherwood et al., 2023f",2023-11-03
Theraphosidae,Pamphobeteus,jamacoaque,,"Peñaherrera-R., Cisneros-Heredia, León-E., Sherwood, Gabriel, Brescovit & Lucas, 2023",Ecuador,urn:lsid:nmbe.ch:spidersp:059355,VALID,"New species inserted",,"Sherwood et al., 2023f",2023-11-03
Theraphosidae,Pamphobeteus,gangotenai,,"Cisneros-Heredia, Peñaherrera-R., León-E., Sherwood, Gabriel, Brescovit & Lucas, 2023",Ecuador,urn:lsid:nmbe.ch:spidersp:059354,VALID,"New species inserted",,"Sherwood et al., 2023f",2023-11-03
Theraphosidae,Pamphobeteus,amazonas,,"Sherwood, Gabriel, Peñaherrera-R., Cisneros-Heredia, León-E., Brescovit & Lucas, 2023",Brazil,urn:lsid:nmbe.ch:spidersp:059353,VALID,"New species inserted",,"Sherwood et al., 2023f",2023-11-03
Dipluridae,Masteria,boggildi,,"Lissner, 2023","Central America (presumably Costa Rica). Imported to Denmark",urn:lsid:nmbe.ch:spidersp:059352,VALID,"New species inserted",,"Lissner & Craig, 2023",2023-11-02
Barychelidae,Strophaeus,quillacinga,,"Ríos-Tamayo, 2023",Colombia,urn:lsid:nmbe.ch:spidersp:059351,VALID,"New species inserted",,"Ríos-Tamayo, 2023",2023-11-02
Salticidae,Chira,hanagarthi,,"Rubio, Perger, Baigorria, Metzner & Höfer, 2023",Bolivia,urn:lsid:nmbe.ch:spidersp:059350,VALID,"New species inserted",,"Rubio et al., 2023b",2023-11-02
Salticidae,Chira,ivyatenea,,"Rubio, Perger, Baigorria, Metzner & Höfer, 2023",Argentina,urn:lsid:nmbe.ch:spidersp:059349,VALID,"New species inserted",,"Rubio et al., 2023b",2023-11-02
Salticidae,Chira,stolari,,"Rubio, Perger, Baigorria, Metzner & Höfer, 2023",Brazil,urn:lsid:nmbe.ch:spidersp:059348,VALID,"New species inserted",,"Rubio et al., 2023b",2023-11-02
Theridiosomatidae,Bharatasoma,eskovi,,"Marusik, 2023",India,urn:lsid:nmbe.ch:spidersp:059347,VALID,"New species inserted",,"Marusik, 2023c",2023-11-02
Theridiosomatidae,Bharatasoma,,,"Marusik, 2023",,urn:lsid:nmbe.ch:spidergen:06097,VALID,"New genus inserted",,"Marusik, 2023c",2023-11-02
Oonopidae,Trilacuna,corollifora,,"Liu, Xie & Peng, 2023",China,urn:lsid:nmbe.ch:spidersp:059346,VALID,"New species inserted",,"Liu, Xie & Peng, 2023",2023-11-02
Linyphiidae,Scotargus,pilosus,,"Simon, 1913","Europe, Morocco, Algeria, Caucasus, Russia (Europe to Far East), Iran, Kazakhstan, Central Asia, Nepal",urn:lsid:nmbe.ch:spidersp:012549,VALID,"Species distribution update",,"Zamani, Darvishnia & Marusik, 2023",2023-11-02
Liocranidae,Mesiotelus,iranicus,,"Zamani & Marusik, 2023",Iran,urn:lsid:nmbe.ch:spidersp:059345,VALID,"New species inserted",,"Zamani, Darvishnia & Marusik, 2023",2023-11-02
Linyphiidae,Troglohyphantes,megagynus,,"Zamani & Marusik, 2023",Iran,urn:lsid:nmbe.ch:spidersp:059344,VALID,"New species inserted",,"Zamani, Darvishnia & Marusik, 2023",2023-11-02
Gnaphosidae,Synaphosus,syntheticus,,"(Chamberlin, 1924)","Libya, Egypt, Israel, Saudi Arabia, Iran. Introduced to Cabo Verde, Ascension Is., USA, Mexico",urn:lsid:nmbe.ch:spidersp:027994,VALID,"Species distribution update",,"Zamani, Darvishnia & Marusik, 2023",2023-11-02
Gnaphosidae,Odontodrassus,mundulus,,"(O. Pickard-Cambridge, 1872)","Morocco to Egypt, Israel, Jordan, Iraq, Iran",urn:lsid:nmbe.ch:spidersp:027662,VALID,"Species distribution update",,"Zamani, Darvishnia & Marusik, 2023",2023-11-02
Dysderidae,Harpactea,zagros,,"Zamani & Marusik, 2023",Iran,urn:lsid:nmbe.ch:spidersp:059343,VALID,"New species inserted",,"Zamani, Darvishnia & Marusik, 2023",2023-11-02
Dysderidae,Dysdera,elamana,,"Zamani & Marusik, 2023",Iran,urn:lsid:nmbe.ch:spidersp:059342,VALID,"New species inserted",,"Zamani, Darvishnia & Marusik, 2023",2023-11-02
Agelenidae,Tegenaria,pallens,,"Zamani & Marusik, 2023",Iran,urn:lsid:nmbe.ch:spidersp:059341,VALID,"New species inserted",,"Zamani, Darvishnia & Marusik, 2023",2023-11-02
Gnaphosidae,Gnaphosa,dolosa,,"Herman, 1879","Poland, Southern to Eastern Europe, Turkey, Syria, Iraq, Iran, Caucasus, Russia (Europe) to Central Asia",urn:lsid:nmbe.ch:spidersp:027217,VALID,"Species distribution update",,"Gierlasiński, 2023",2023-11-01
Thomisidae,Xysticus,spasskyi,,"Utochkin, 1968","Ukraine, Caucasus",urn:lsid:nmbe.ch:spidersp:032077,VALID,"Species distribution update",,"Zarikian, Kosyan & Marusik, 2023",2023-10-28
Thomisidae,Xysticus,kulczynskii,,"Werjbitzky, 1902","Georgia, Armenia, Azerbaijan, Iran",urn:lsid:nmbe.ch:spidersp:031954,VALID,"Species distribution update",,"Zarikian, Kosyan & Marusik, 2023",2023-10-28
Thomisidae,Synema,caucasicum,,"Utochkin, 1960","Georgia, Armenia, Azerbaijan",urn:lsid:nmbe.ch:spidersp:031241,VALID,"Species distribution update",,"Zarikian, Kosyan & Marusik, 2023",2023-10-28
Thomisidae,Ozyptila,brevipes,,"(Hahn, 1826)","Europe, Russia (Europe to Middle Siberia), Armenia",urn:lsid:nmbe.ch:spidersp:030834,VALID,"Species distribution update",,"Zarikian, Kosyan & Marusik, 2023",2023-10-28
Thomisidae,Monaeses,israeliensis,,"Levy, 1973","Bulgaria, Greece, Turkey, Ukraine, Caucasus, Lebanon, Israel, Iran, Kazakhstan, Central Asia, India, China",urn:lsid:nmbe.ch:spidersp:030759,VALID,"Species distribution update",,"Zarikian, Kosyan & Marusik, 2023",2023-10-28
Theridiidae,Phycosoma,inornatum,,"(O. Pickard-Cambridge, 1861)","Europe, Turkey, Armenia, Azerbaijan, Iran",urn:lsid:nmbe.ch:spidersp:007399,VALID,"Species distribution update",,"Zarikian, Kosyan & Marusik, 2023",2023-10-28
Theridiidae,Pholcomma,gibbum,,"(Westring, 1851)","Azores, Europe, North Africa, Turkey, Caucasus, Iran",urn:lsid:nmbe.ch:spidersp:007868,VALID,"Species distribution update",,"Zarikian, Kosyan & Marusik, 2023",2023-10-28
Araneidae,Neoscona,spasskyi,,"(Brignoli, 1983)","Georgia, Armenia, Iran, Kazakhstan, Turkmenistan, Tajikistan, Kyrgyzstan",urn:lsid:nmbe.ch:spidersp:051611,VALID,"Species distribution update",,"Zarikian, Kosyan & Marusik, 2023",2023-10-28
Lycosidae,Lycosa,piochardi,,"Simon, 1876","Turkey, Egypt, Israel, Palestine, Jordan, Lebanon, Syria, Iraq, Iran",urn:lsid:nmbe.ch:spidersp:018361,VALID,"Species distribution update",,"Al-Khazali et al., 2023",2023-10-28
Lycosidae,Arctosa,similis,,"Schenkel, 1938","Canary Is. to Cyprus, Iraq, Iran",urn:lsid:nmbe.ch:spidersp:039410,VALID,"Species distribution update",,"Al-Khazali et al., 2023",2023-10-28
Linyphiidae,Walckenaeria,plumata,,"Millidge, 1979","Italy, Turkey",urn:lsid:nmbe.ch:spidersp:013366,VALID,"Species distribution update",,"Danışman & Coşar, 2023",2023-10-26
Thomisidae,Ozyptila,rigida,,"(O. Pickard-Cambridge, 1872)","Russia (Caucasus), Azerbaijan, Cyprus, Turkey, Israel, Saudi Arabia",urn:lsid:nmbe.ch:spidersp:030898,VALID,"Species distribution update",,"Coşar & Danışman, 2023c",2023-10-26
Cheiracanthiidae,Cheiracanthium,xinjiangense,,"Li & Zhang, 2023",China,urn:lsid:nmbe.ch:spidersp:059339,VALID,"New species inserted",,"Li & Zhang, 2023",2023-10-25
Cheiracanthiidae,Cheiracanthium,jiuquan,,"Li & Zhang, 2023",China,urn:lsid:nmbe.ch:spidersp:059338,VALID,"New species inserted",,"Li & Zhang, 2023",2023-10-25
Cheiracanthiidae,Cheiracanthium,digitatum,,"Li & Zhang, 2023",China,urn:lsid:nmbe.ch:spidersp:059337,VALID,"New species inserted",,"Li & Zhang, 2023",2023-10-25
Cheiracanthiidae,Cheiracanthium,circulum,,"Li & Zhang, 2023",China,urn:lsid:nmbe.ch:spidersp:059336,VALID,"New species inserted",,"Li & Zhang, 2023",2023-10-25
Cheiracanthiidae,Cheiracanthium,arcilongum,,"Li & Zhang, 2023",China,urn:lsid:nmbe.ch:spidersp:059335,VALID,"New species inserted",,"Li & Zhang, 2023",2023-10-25
Sparassidae,Nativus,yurupari,,"Casas & Rheims, 2023",Colombia,urn:lsid:nmbe.ch:spidersp:059334,VALID,"New species inserted",,"Casas & Rheims, 2023",2023-10-25
Sparassidae,Nativus,tawu,,"Casas & Rheims, 2023",Colombia,urn:lsid:nmbe.ch:spidersp:059333,VALID,"New species inserted",,"Casas & Rheims, 2023",2023-10-25
